PublicSectorBody,Name,Position,Year,Compensation,Other,Severance
New Home Buyer Protection Board,"Boyer,Shannon",Board Member,2019,0,0,0
New Home Buyer Protection Board,"Yakimchuk,Lana",Board Member,2019,0,0,0
New Home Buyer Protection Board,"Woolsey,Dennis",Board Member,2019,0,0,0
New Home Buyer Protection Board,"Petry,Paul",Board Member,2019,0,0,0
New Home Buyer Protection Board,"Patrick,Lynn A.",Board Member,2019,0,0,0
New Home Buyer Protection Board,"Kim,Heesung",Board Member,2019,0,0,0
New Home Buyer Protection Board,"Boyer,Shannon",Board Member,2018,0,0,0
New Home Buyer Protection Board,"Kim,Heesung",Board Member,2018,0,0,0
New Home Buyer Protection Board,"Patrick,Lynn A.",Board Member,2018,0,0,0
New Home Buyer Protection Board,"Petry,Paul",Board Member,2018,0,0,0
New Home Buyer Protection Board,"Woolsey,Dennis",Board Member,2018,0,0,0
New Home Buyer Protection Board,"Yakimchuk,Lana",Board Member,2018,0,0,0
New Home Buyer Protection Board,"Barry,Susan Kay",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Boyer,Shannon",Board Member,2017,673,0,0
New Home Buyer Protection Board,"Chilibeck,Myron W.",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Dawson,Jeffrey",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Duxbury,Cathryn",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Eapen,Tom",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Fegan,Roy",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Fleming,James R.",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Garten,Warren",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Griffin,C.J. (Chris)",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Hagemann,Petra",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Higham,Vesna",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Hudson,Thomas B.",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Hughes,Willard",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Irwin,Robert",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Kelly,Kenneth D.",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Kim,Heesung",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Kipp,Wayne",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Krysinski,Walter",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Lesniak,Ken",Board Member,2017,1478,0,0
New Home Buyer Protection Board,"Loven,Larry",Board Member,2017,0,0,0
New Home Buyer Protection Board,"McDonald,J.R. (Rick)",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Mowbrey,Robert",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Noonan,John",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Patrick,Lynn A.",Board Member,2017,580,0,0
New Home Buyer Protection Board,"Petry,Paul",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Shandro,Tyler",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Thompson,Kathryn",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Vercillo,Michael",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Weleschuck,Ivan T.",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Wesseling,Frank",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Williams,Earl",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Williams,Harold",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Woolsey,Dennis",Board Member,2017,580,0,0
New Home Buyer Protection Board,"Yakimchuk,Lana",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Zaharia,George N.S.",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Zezulka,Jerry",Board Member,2017,0,0,0
New Home Buyer Protection Board,"Barry,Susan Kay",Board Member,2016,0,0,0
New Home Buyer Protection Board,"Boyer,Shannon",Board Member,2016,290,0,0
New Home Buyer Protection Board,"Chilibeck,Myron W.",Board Member,2016,290,0,0
New Home Buyer Protection Board,"Dawson,Jeffrey",Board Member,2016,290,0,0
New Home Buyer Protection Board,"Duxbury,Cathryn",Board Member,2016,908,0,0
New Home Buyer Protection Board,"Eapen,Tom",Board Member,2016,290,0,0
New Home Buyer Protection Board,"Fegan,Roy",Board Member,2016,0,0,0
New Home Buyer Protection Board,"Fleming,James R.",Board Member,2016,290,0,0
